,sdate,edate,municipality_name,county,group,subgroup,displayName2,displayName,type,mode,category,concern
0,2016-02-01,2018-10-31,Karlskrona kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,24 Blekinge,24 Blekinge,huvudredaktion,redaktion,Sajt,24 Journalistik
1,2018-11-01,2019-07-03,Karlskrona kommun,Blekinge län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,24 Blekinge,24 Blekinge,huvudredaktion,riktad titel,Sajt,24 Journalistik
2,2008-10-14,2017-12-31,Linköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,24 Corren,24 Corren,huvudredaktion,redaktion,Etermedier,NTM
3,2017-04-01,2019-07-03,Emmaboda kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,24 Emmaboda,24 Emmaboda,huvudredaktion,redaktion,Sajt,24 Journalistik
4,2018-06-11,2019-07-03,Falkenbergs kommun,Hallands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,24 Falkenberg,24 Falkenberg,lokalredaktion,redaktion,Sajt,24 Journalistik
5,2017-04-01,2019-07-03,Halmstads kommun,Hallands län,Större städer och kommuner nära större stad,Större stad,24 Halmstad,24 Halmstad,huvudredaktion,redaktion,Sajt,24 Journalistik
6,2017-08-01,2018-04-01,Helsingborgs kommun,Skåne län,Större städer och kommuner nära större stad,Större stad,24 Helsingborg,24 Helsingborg,huvudredaktion,redaktion,Sajt,24 Journalistik
7,2018-04-02,2019-07-03,Helsingborgs kommun,Skåne län,Större städer och kommuner nära större stad,Större stad,24 Helsingborg,24 Helsingborg,huvudredaktion,riktad titel,Sajt,24 Journalistik
8,2014-10-06,2019-07-03,Kalmar kommun,Kalmar län,Större städer och kommuner nära större stad,Större stad,24 Kalmar,24 Kalmar,huvudredaktion,redaktion,Sajt,24 Journalistik
9,2017-04-01,2018-10-31,Kristianstads kommun,Skåne län,Större städer och kommuner nära större stad,Större stad,24 Kristianstad,24 Kristianstad,huvudredaktion,redaktion,Sajt,24 Journalistik
10,2018-11-01,2019-07-03,Kristianstads kommun,Skåne län,Större städer och kommuner nära större stad,Större stad,24 Kristianstad,24 Kristianstad,huvudredaktion,riktad titel,Sajt,24 Journalistik
11,2016-03-01,2018-04-01,Malmö kommun,Skåne län,Storstäder och storstadsnära kommuner,Storstäder,24 Malmö,24 Malmö,huvudredaktion,redaktion,Sajt,24 Journalistik
12,2018-04-02,2019-07-03,Malmö kommun,Skåne län,Storstäder och storstadsnära kommuner,Storstäder,24 Malmö,24 Malmö,huvudredaktion,riktad titel,Sajt,24 Journalistik
13,2008-10-01,2017-12-31,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,24 NT,24 NT,huvudredaktion,redaktion,Etermedier,NTM
14,2008-10-01,2017-12-31,Linköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,24 Corren,24 Corren,huvudredaktion,riktad titel,Etermedier,NTM
15,2010-10-26,2016-03-23,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,24 UNT,24 UNT,huvudredaktion,redaktion,Etermedier,NTM
16,2015-04-01,2019-07-03,Nybro kommun,Kalmar län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,24 Nybro,24 Nybro,huvudredaktion,redaktion,Sajt,24 Journalistik
17,2017-06-01,2018-04-01,Trelleborgs kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,24 Trelleborg,24 Trelleborg,huvudredaktion,redaktion,Sajt,24 Journalistik
18,2018-04-02,2019-07-03,Trelleborgs kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,24 Trelleborg,24 Trelleborg,huvudredaktion,riktad titel,Sajt,24 Journalistik
19,2017-06-01,2018-04-01,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,24 Uppsala,24 Uppsala,huvudredaktion,redaktion,Sajt,24 Journalistik
20,2018-04-02,2019-07-03,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,24 Uppsala,24 Uppsala,huvudredaktion,riktad titel,Sajt,24 Journalistik
21,2017-12-11,2019-07-03,Varbergs kommun,Hallands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,24 Varberg,24 Varberg,huvudredaktion,redaktion,Sajt,24 Journalistik
22,2018-11-05,2019-07-03,Västerås kommun,Västmanlands län,Större städer och kommuner nära större stad,Större stad,24 Västerås,24 Västerås,huvudredaktion,redaktion,Sajt,24 Journalistik
23,2017-06-01,2018-04-01,Ystads kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,24 Ystad,24 Ystad,huvudredaktion,redaktion,Sajt,24 Journalistik
24,2018-04-02,2019-07-03,Ystads kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,24 Ystad,24 Ystad,huvudredaktion,riktad titel,Sajt,24 Journalistik
25,2009,2020-06-30,Åre kommun,Jämtlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,321:an,321:an,huvudredaktion,redaktion,Sajt,
26,0,9,Strömsunds kommun,Jämtlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Affärsnytt Norr,Affärsnytt Norr,huvudredaktion,redaktion,Gratistidning,
27,2019-09-02,2021-05-01,Malmö kommun,Skåne län,Storstäder och storstadsnära kommuner,Storstäder,Aftonbladet,Aftonbladet,lokalredaktion,redaktion,Dagspress,
